Memory Usage
Report produced on 2017-08-17 for period: 01 July 2016 to 30 June 2017
Nodes, Memory Use per Node / GiB, Jobs, Raw Use / kAU
65-128, 58, 8, 1240.734
65-128, 59, 10, 6512.909
65-128, 60, 9, 2756.441
65-128, 61, 11, 2439.891
65-128, 62, 14, 3929.673
65-128, 63, 14, 1608.927
65-128, 64, 12, 2333.667
65-128, 65, 6, 1645.278
65-128, 66, 1, 134.736
65-128, 67, 8, 5058.817
65-128, 68, 2, 30.354
65-128, 69, 3, 18.204
65-128, 70, 5, 757.265
65-128, 71, 7, 2803.539
65-128, 72, 10, 13826.202
65-128, 73, 8, 9873.197
65-128, 74, 2, 2020.476
65-128, 75, 5, 3664.128
65-128, 76, 13, 898.271
65-128, 77, 2, 483.196
65-128, 78, 2, 139.231
65-128, 80, 2, 150.181
65-128, 81, 2, 51.566
65-128, 82, 2, 99.71
65-128, 83, 2, 6.655
65-128, 84, 2, 16.326
65-128, 85, 9, 240.329
65-128, 86, 8, 852.553
65-128, 88, 4, 104.103
65-128, 89, 1, 8.11
65-128, 90, 12, 4316.29
65-128, 91, 13, 3233.159
65-128, 92, 3, 1245.42
65-128, 93, 14, 3389.944
65-128, 94, 50, 13100.61
65-128, 95, 13, 4019.094
65-128, 96, 1, 188.33
65-128, 97, 6, 919.561
65-128, 101, 1, 12.787
65-128, 102, 1, 864.41
65-128, 104, 1, 21.393
65-128, 105, 2, 3.444
65-128, 106, 4, 23.412
65-128, 107, 1, 1.13
65-128, 115, 5, 21.021
65-128, 117, 2, 1212.27
65-128, 118, 2, 1711.09
65-128, 120, 1, 317.21
65-128, 123, 1, 0.856
65-128, 124, 1, 2.44
65-128, 125, 3, 62.665
65-128, 126, 2, 224.73
65-128, 127, 1, 729.14
129-256, 0, 135, 3910.551
129-256, 1, 899, 25477.502
129-256, 2, 159, 56195.197
129-256, 3, 113, 24897.138
129-256, 4, 137, 22179.341
129-256, 5, 78, 10722.93
129-256, 6, 65, 15643.455
129-256, 7, 99, 50293.96
129-256, 8, 73, 13189.057
129-256, 9, 28, 17871.195
129-256, 10, 45, 5605.619
129-256, 11, 88, 30476.505
129-256, 12, 49, 4649.192
129-256, 13, 47, 1921.327
129-256, 14, 25, 1694.166
129-256, 15, 19, 7213.966
129-256, 16, 14, 4277.492
129-256, 17, 12, 8982.334
129-256, 18, 15, 10782.072
129-256, 19, 8, 682.905
129-256, 20, 29, 20227.721
129-256, 21, 45, 22921.351
129-256, 22, 6, 8764.017
129-256, 23, 9, 3866.557
129-256, 24, 7, 4991.987
129-256, 25, 20, 2520.327
129-256, 26, 5, 3156.578
129-256, 27, 9, 10333.005
129-256, 28, 26, 15766.34
129-256, 29, 4, 986.116
129-256, 30, 2, 592.558
129-256, 31, 2, 926.579
129-256, 32, 46, 33969.959
129-256, 33, 3, 426.668
129-256, 34, 13, 3866.832
129-256, 35, 6, 939.533
129-256, 36, 7, 1310.441
129-256, 37, 3, 36.533
129-256, 38, 2, 13.124
129-256, 39, 1, 173.888
129-256, 40, 8, 1136.503
129-256, 41, 37, 11860.056
129-256, 42, 7, 313.457
129-256, 43, 4, 265.292
129-256, 44, 6, 2434.055
129-256, 45, 5, 2228.069
129-256, 46, 4, 2266.374
129-256, 47, 7, 3134.673
129-256, 48, 3, 284.387
129-256, 49, 2, 449.981
129-256, 50, 1, 330.368
129-256, 51, 3, 996.548
129-256, 52, 5, 1397.116
129-256, 53, 7, 3562.138
129-256, 54, 7, 2097.231
129-256, 55, 11, 10871.138
129-256, 56, 34, 19503.676
129-256, 57, 8, 1367.837
129-256, 58, 6, 902.877
129-256, 59, 3, 1281.664
129-256, 60, 7, 1389.689
129-256, 61, 5, 931.898
129-256, 62, 12, 990.166
129-256, 64, 2, 23.664
129-256, 65, 3, 21.285
129-256, 66, 1, 16.368
129-256, 67, 2, 389.036
129-256, 70, 1, 6.042
129-256, 73, 3, 4.833
129-256, 74, 2, 4.497
129-256, 75, 2, 171.094
129-256, 76, 5, 1065.547
129-256, 77, 3, 733.629
129-256, 81, 1, 1.28
129-256, 85, 2, 1144.021
129-256, 88, 1, 3.58
129-256, 89, 1, 1381.776
129-256, 91, 2, 402.566
129-256, 92, 1, 2.406
129-256, 93, 2, 1306.02
129-256, 94, 13, 8574.06
129-256, 95, 5, 3048.58
129-256, 96, 2, 642.56
129-256, 98, 3, 5.94
129-256, 107, 1, 9.28
129-256, 108, 27, 29080.86
129-256, 109, 31, 31929.48
129-256, 110, 4, 3898.04
129-256, 116, 1, 73.024
129-256, 125, 2, 1454.784
129-256, 128, 4, 18.458
257-512, 0, 27, 1198.564
257-512, 1, 177, 9131.114
257-512, 2, 85, 16253.18
257-512, 3, 222, 27795.055
257-512, 4, 85, 4530.973
257-512, 5, 59, 20633.234
257-512, 6, 13, 1723.496
257-512, 7, 519, 67604.633
257-512, 8, 15, 173.762
257-512, 9, 20, 4246.989
257-512, 10, 22, 3996.147
257-512, 11, 16, 4098.766
257-512, 12, 17, 3307.62
257-512, 13, 16, 6498.363
257-512, 14, 7, 674.633
257-512, 15, 5, 2411.367
257-512, 16, 8, 2327.807
257-512, 17, 11, 2981.88
257-512, 18, 7, 4780.24
257-512, 19, 9, 1401.916
257-512, 20, 9, 10306.549
257-512, 21, 5, 4035.165
257-512, 22, 2, 16.005
257-512, 23, 1, 641.639
257-512, 24, 8, 11616.351
257-512, 25, 8, 759.024
257-512, 26, 1, 198.093
257-512, 27, 3, 1530.543
257-512, 28, 26, 2716.794
257-512, 29, 5, 389.382
257-512, 31, 4, 4968.633
257-512, 32, 18, 17497.01
257-512, 33, 4, 1686.558
257-512, 34, 5, 1125.506
257-512, 35, 2, 740.966
257-512, 36, 4, 1920.07
257-512, 37, 4, 2323.091
257-512, 38, 1, 22.31
257-512, 39, 4, 655.426
257-512, 40, 5, 729.943
257-512, 41, 28, 26768.094
257-512, 42, 2, 317.606
257-512, 43, 5, 2545.356
257-512, 44, 4, 4414.982
257-512, 45, 2, 284.714
257-512, 46, 4, 7440.829
257-512, 51, 1, 81.664
257-512, 52, 1, 80.64
257-512, 53, 1, 616.303
257-512, 54, 2, 15.821
257-512, 55, 6, 6633.791
257-512, 56, 3, 6148.48
257-512, 58, 2, 1686.03
257-512, 59, 2, 3.168
257-512, 60, 7, 544.128
257-512, 61, 3, 92.707
257-512, 62, 3, 16.026
257-512, 63, 1, 6.592
257-512, 64, 1, 4.506
257-512, 66, 1, 23.616
257-512, 70, 1, 8.243
257-512, 71, 1, 5.16
257-512, 73, 5, 1512.192
257-512, 76, 1, 104.16
257-512, 78, 3, 369.706
257-512, 83, 2, 4466.957
257-512, 84, 2, 53.912
257-512, 85, 1, 4.864
257-512, 86, 1, 403.3
257-512, 88, 1, 197.296
257-512, 96, 8, 4352.035
257-512, 97, 2, 1186
257-512, 99, 2, 2861.363
257-512, 100, 1, 1061.734
257-512, 107, 2, 61.843
257-512, 117, 1, 82.448
257-512, 120, 1, 52.08
257-512, 127, 4, 1432.28
513-1024, 0, 7, 80.842
513-1024, 1, 35, 16408.6
513-1024, 2, 20, 17857.943
513-1024, 3, 29, 723.011
513-1024, 4, 9, 5769.774
513-1024, 5, 12, 7643.105
513-1024, 6, 5, 1800.452
513-1024, 7, 13, 442.081
513-1024, 8, 30, 36444.063
513-1024, 9, 26, 4249.261
513-1024, 10, 47, 3318.283
513-1024, 11, 10, 394.822
513-1024, 12, 3, 2917.015
513-1024, 13, 4, 1952.326
513-1024, 14, 5, 5456.339
513-1024, 15, 1, 7467.206
513-1024, 18, 2, 4490.65
513-1024, 19, 3, 1403.808
513-1024, 21, 1, 48.192
513-1024, 22, 2, 33.178
513-1024, 27, 1, 48.128
513-1024, 28, 2, 87.232
513-1024, 32, 13, 6037.046
513-1024, 35, 1, 16.576
513-1024, 36, 5, 3497.984
513-1024, 37, 1, 28.582
513-1024, 40, 6, 2245.825
513-1024, 42, 1, 7.27
513-1024, 54, 2, 39.744
513-1024, 55, 1, 30.2
513-1024, 59, 1, 50.8
513-1024, 60, 1, 3.42
513-1024, 64, 2, 5.248
513-1024, 65, 1, 1.792
513-1024, 72, 1, 376.4
513-1024, 73, 1, 66.253
513-1024, 77, 2, 25.395
513-1024, 86, 1, 352.454
513-1024, 89, 1, 1084.838
513-1024, 97, 2, 1533.387
513-1024, 104, 1, 8.82
513-1024, 105, 1, 884.52
513-1024, 107, 1, 378.47
513-1024, 108, 1, 381.952
513-1024, 109, 2, 5043.335
1025-2048, 1, 4, 27.473
1025-2048, 2, 1, 18.637
1025-2048, 3, 5, 521.067
1025-2048, 5, 3, 427.944
1025-2048, 6, 35, 6584.308
1025-2048, 7, 7, 7625.398
1025-2048, 8, 16, 8507.067
1025-2048, 9, 7, 12747.125
1025-2048, 10, 2, 58.163
1025-2048, 11, 1, 32.768
1025-2048, 13, 3, 16793.19
1025-2048, 14, 1, 201.728
1025-2048, 15, 1, 22.118
1025-2048, 16, 2, 55.91
1025-2048, 28, 2, 73.933
1025-2048, 29, 1, 40.96
1025-2048, 35, 14, 6531.483
1025-2048, 36, 2, 3549.65
1025-2048, 37, 11, 19456.694
1025-2048, 40, 1, 14.131
1025-2048, 42, 1, 13.21
1025-2048, 47, 1, 20.4
1025-2048, 49, 4, 9842.026
1025-2048, 56, 5, 311.55
1025-2048, 59, 1, 53.25
1025-2048, 60, 1, 76.35
1025-2048, 63, 1, 469.4
2049-4096, 4, 1, 648.397
2049-4096, 6, 2, 52.339
2049-4096, 11, 4, 407.142
2049-4096, 13, 1, 33.178
2049-4096, 14, 1, 618.8
2049-4096, 16, 2, 1507.738
2049-4096, 26, 2, 106.25
2049-4096, 57, 1, 62.25
2049-4096, 59, 1, 181.2
2049-4096, 98, 5, 1895.75
4097-8192, 0, 1, 557.345
4097-8192, 59, 2, 380.14
4097-8192, 72, 1, 17.845
4097-8192, 99, 3, 336.15

